"subject","predicate","object"
"http://ja.dbpedia.org/resource/三原弟平_(奈良・平安時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/三原紹心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/三原紹心","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/原田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/原田氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/大蔵春実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/大蔵氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/大蔵氏","http://ja.dbpedia.org/property/後裔","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/天武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/新撰姓氏録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/新納康久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/新納忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/新納忠澄","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/秋月氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/筑後十五城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/筑後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
"http://ja.dbpedia.org/resource/高原王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原氏"
