"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q376149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr"
"http://ja.dbpedia.org/resource/2016年のアメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr"
"http://ja.dbpedia.org/resource/ラスカー・ドゥベーキー臨床医学研究賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr"
"http://ja.dbpedia.org/resource/京都賞基礎科学部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr"
"http://ja.dbpedia.org/resource/がん抑制遺伝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/2000/01/rdf-schema#label","アルフレッド・ジョージ・クヌードソンJr"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/2000/01/rdf-schema#comment","アルフレッド・ジョージ・クヌッドソンJr（Alfred George Knudson, Jr.、1922年8月9日 - 2016年7月10日）は、アメリカ合衆国の遺伝学者で、癌遺伝学を専門とする。1971年には、発癌における突然変異の効果を説明するクヌードソン仮説を提唱した。 ロサンゼルスで生まれ、カリフォルニア工科大学で1944年に学士号、1947年に修士号、1956年に博士号を得た。1953年から1954年にはガッデンハイムフェローシップを受けた。1976年からフィラデルフィアのに勤めた。"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dktl"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://dbpedia.org/ontology/deathDate",2016-07-10
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都賞基礎科学部門受賞者"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラスカー・ドゥベーキー臨床医学研究賞受賞者"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医師"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学出身の人物"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の遺伝学者"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:癌研究者"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガードナー国際賞受賞者"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/アルフレッド・ジョージ・クヌードソンJr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トムソン・ロイター引用栄誉賞受賞者"
