"subject","predicate","object"
"http://ja.dbpedia.org/resource/エコロジー・持続可能開発・エネルギー省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/セゴレーヌ・ロワイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/セゴレーヌ・ロワイヤル","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/内務省_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/司法省_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/国家改革・地方分権・公務員省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/国民教育省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/外務大臣_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/女性権利大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/政府_(フランス第五共和政)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/文化省_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/第1次ジャン＝マルク・エロー内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/経済・財務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/軍事省_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
"http://ja.dbpedia.org/resource/連帯・保健省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・ジョスパン内閣"
