"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q266997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エッグインザバスケット"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://www.w3.org/2000/01/rdf-schema#label","エッグインザバスケット"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://www.w3.org/2000/01/rdf-schema#comment","エッグインザバスケット(egg in the basket)とは、朝食メニューとして用いられる卵料理の一つ。エッグインナホール（egg in a Hole）とも呼ばれる。 名前は直訳で「カゴの中の卵」を意味する。その他「ワン・アイド・サンドイッチ」「サンシャイン・トースト」など地域によりさまざまな名前で呼ばれる。"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065483"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パン"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:卵料理"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パン料理"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageID",2891786
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageRevisionID",89253256
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パン料理"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーグル"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッフル"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵料理"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パン"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:卵料理"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロックマダム"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロックムッシュ"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピュタパン"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EggToast.jpg"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EggToast.jpg?width=300"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エッグインザバスケット"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EggToast.jpg"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/abstract","エッグインザバスケット(egg in the basket)とは、朝食メニューとして用いられる卵料理の一つ。エッグインナホール（egg in a Hole）とも呼ばれる。 名前は直訳で「カゴの中の卵」を意味する。その他「ワン・アイド・サンドイッチ」「サンシャイン・トースト」など地域によりさまざまな名前で呼ばれる。"
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://dbpedia.org/ontology/wikiPageLength",673
"http://ja.dbpedia.org/resource/エッグインザバスケット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エッグインザバスケット?oldid=89253256&ns=0"
"http://ja.dbpedia.org/resource/ラピュタパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッグインザバスケット"
"http://ja.dbpedia.org/resource/朝食の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッグインザバスケット"
"http://ja.wikipedia.org/wiki/エッグインザバスケット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エッグインザバスケット"
