"subject","predicate","object"
"http://ja.dbpedia.org/resource/そごうの店舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十合伊兵衛"
"http://ja.dbpedia.org/resource/そごう・西武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十合伊兵衛"
"http://ja.dbpedia.org/resource/奈良県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十合伊兵衛"
"http://ja.dbpedia.org/resource/十合伊兵衛","http://www.w3.org/2000/01/rdf-schema#label","十合伊兵衛"
"http://ja.dbpedia.org/resource/十合伊兵衛","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zfng"
"http://ja.dbpedia.org/resource/十合伊兵衛","http://dbpedia.org/ontology/wikiPageID",1943853
"http://ja.dbpedia.org/resource/十合伊兵衛","http://dbpedia.org/ontology/wikiPageRevisionID",29245492
"http://ja.dbpedia.org/resource/十合伊兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/十合伊兵衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/十合伊兵衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十合伊兵衛"
"http://ja.dbpedia.org/resource/十合伊兵衛","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/十合伊兵衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十合伊兵衛?oldid=29245492&ns=0"
"http://ja.wikipedia.org/wiki/十合伊兵衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十合伊兵衛"
