"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q170601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア"
"http://ja.dbpedia.org/resource/10月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア"
"http://ja.dbpedia.org/resource/4月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://www.w3.org/2000/01/rdf-schema#label","アドヴァンス・オーストラリア・フェア"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://www.w3.org/2000/01/rdf-schema#comment","アドヴァンス・オーストラリア・フェア（英語: Advance Australia Fair、進め 美しのオーストラリア（すすめ うるわしのオーストラリア））はオーストラリアの国歌。"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdd"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの国の象徴"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの歌"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国歌"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1870年代の音楽"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://dbpedia.org/ontology/wikiPageID",36343
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://dbpedia.org/ontology/wikiPageRevisionID",82858150
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデレ"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ホーク"
"http://ja.dbpedia.org/resource/アドヴァンス・オーストラリア・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
