"subject","predicate","object"
"http://ja.dbpedia.org/resource/奈良姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/奈良姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島重玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島重玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島重郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島重郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島長昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島長昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/Category:賀島家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:賀島家","http://www.w3.org/2000/01/rdf-schema#label","賀島家"
"http://ja.dbpedia.org/resource/Category:賀島家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳島藩家臣団の家系"
"http://ja.dbpedia.org/resource/Category:賀島家","http://www.w3.org/2004/02/skos/core#prefLabel","賀島家"
"http://ja.dbpedia.org/resource/Category:賀島家","http://dbpedia.org/ontology/wikiPageID",3917844
"http://ja.dbpedia.org/resource/Category:賀島家","http://dbpedia.org/ontology/wikiPageRevisionID",71980772
"http://ja.dbpedia.org/resource/Category:賀島家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:賀島家?oldid=71980772&ns=14"
"http://ja.dbpedia.org/resource/賀島政之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政延","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政綽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀島家"
"http://ja.dbpedia.org/resource/賀島政良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀島家"
"http://wikidata.dbpedia.org/resource/Q65646516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:賀島家"
