"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダビンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダビンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダ・ヴィンチの星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダ・ヴィンチの星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/Category:ダ・ヴィンチ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/2000/01/rdf-schema#label","レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア・ルネサンスの画家"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの美術家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァロワ朝の人物"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/2004/02/skos/core#prefLabel","レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageID",1461958
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageRevisionID",91623286
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:レオナルド・ダ・ヴィンチ?oldid=91623286&ns=14"
"http://ja.dbpedia.org/resource/ケネス・クラーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ケネス・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ジャン・ジャコモ・カプロッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ジャン・ジャコモ・カプロッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダ・ヴィンチ・コード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダ・ヴィンチ・コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダ・ヴィンチ・コード_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
