"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q941979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/3月6日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/4月15日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/4月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/5月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/5月23日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/6月13日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/6月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/758年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/791年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/794年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/797年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/7月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/7月2日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/800年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/801年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/802年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/803年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/804年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/805年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/807年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/8月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/HERO_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/信州水澤観音利益雜食橋由來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/坂上春子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/11月5日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/1月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/あぶくま洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/おしら様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/かまくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/かんのや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/しそう_よい温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/たかまつなな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/つぼのいしぶみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/ねこねこ日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/ねぶた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/まんが日本史_(日本テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/みぶ真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/もののけ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/アイヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/アイヌの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/アテルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/アテルイ_(アニメ映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/カンナ_奥州の覇者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/タケミナカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/ダーウィンズゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/ヤマドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/一円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/一関八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/一関八幡神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/坂上田村麻呂"
