"subject","predicate","object"
"http://ja.dbpedia.org/resource/コートドール県","http://www.w3.org/2000/01/rdf-schema#label","コートドール県"
"http://ja.dbpedia.org/resource/コートドール県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mh0n"
"http://ja.dbpedia.org/resource/コートドール県","http://dbpedia.org/ontology/wikiPageID",674124
"http://ja.dbpedia.org/resource/コートドール県","http://dbpedia.org/ontology/wikiPageRevisionID",7556282
"http://ja.dbpedia.org/resource/コートドール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コート＝ドール県"
"http://ja.dbpedia.org/resource/コートドール県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コート＝ドール県"
"http://ja.dbpedia.org/resource/コートドール県","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/コートドール県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コートドール県?oldid=7556282&ns=0"
"http://ja.dbpedia.org/resource/コートドール県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コートドール県"
"http://ja.wikipedia.org/wiki/コートドール県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コートドール県"
