"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルベン・アビト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田耕雲"
"http://ja.dbpedia.org/resource/三宝禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田耕雲"
"http://ja.dbpedia.org/resource/下村満子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田耕雲"
"http://ja.dbpedia.org/resource/佐藤研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田耕雲"
"http://ja.dbpedia.org/resource/安谷白雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田耕雲"
"http://ja.dbpedia.org/resource/山田匡通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田耕雲"
"http://ja.dbpedia.org/resource/山田耕雲","http://www.w3.org/2000/01/rdf-schema#label","山田耕雲"
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageID",4662949
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageRevisionID",92218097
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京顕微鏡院"
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝禅"
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本油脂"
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田匡蔵"
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田耕雲_(画家)"
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名前"
"http://ja.dbpedia.org/resource/山田耕雲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/山田耕雲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田耕雲"
"http://ja.dbpedia.org/resource/山田耕雲","http://dbpedia.org/ontology/wikiPageLength",197
"http://ja.dbpedia.org/resource/山田耕雲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田耕雲?oldid=92218097&ns=0"
"http://ja.wikipedia.org/wiki/山田耕雲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田耕雲"
