"subject","predicate","object"
"http://ja.dbpedia.org/resource/おわこんTV","http://www.w3.org/2000/01/rdf-schema#label","おわこんTV"
"http://ja.dbpedia.org/resource/おわこんTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ局を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/おわこんTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉真一"
"http://ja.dbpedia.org/resource/おわこんTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレミアムよるドラマ"
"http://ja.dbpedia.org/resource/おわこんTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共同テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/おわこんTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/おわこんTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageID",2988513
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageRevisionID",83917997
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレートTV"
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共同テレビのテレビドラマ"
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ局を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレミアムよるドラマ"
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉真一"
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チョコレートTV"
"http://ja.dbpedia.org/resource/おわこんTV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おわこんTV"
"http://ja.dbpedia.org/resource/おわこんTV","http://dbpedia.org/ontology/wikiPageLength",200
"http://ja.dbpedia.org/resource/おわこんTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おわこんTV?oldid=83917997&ns=0"
"http://ja.dbpedia.org/resource/オワコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/佐藤みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/冨浦智嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/千葉真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/大森博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/小泉孝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/岡田浩暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/松岡由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/松木創","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/片瀬那奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/福田沙紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.dbpedia.org/resource/草野康太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おわこんTV"
"http://ja.wikipedia.org/wiki/おわこんTV","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おわこんTV"
