"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q187906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/EDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Elvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Ext2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/IBM_PC_XT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Linuxの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Linuxカーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/Live_CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/LwIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIX"
"http://ja.dbpedia.org/resource/MINIX","http://www.w3.org/2000/01/rdf-schema#label","MINIX"
"http://ja.dbpedia.org/resource/MINIX","http://www.w3.org/2000/01/rdf-schema#comment","MINIX（ミニックス）とは、1987年にオランダ・アムステルダム自由大学（蘭: Vrije Universiteit Amsterdam）の教授であるアンドリュー・タネンバウムが、オペレーティングシステム(OS) の教育用に執筆した著書、『Operating Systems: Design and Implementation』の中で例として開発した、Unix系のオペレーティングシステム (OS) である。Minixの名は""mini-Unix""から。"
"http://ja.dbpedia.org/resource/MINIX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sn4"
"http://ja.dbpedia.org/resource/MINIX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーソフトウェアOS"
"http://ja.dbpedia.org/resource/MINIX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・タネンバウム"
"http://ja.dbpedia.org/resource/MINIX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unix系オペレーティングシステム"
"http://ja.dbpedia.org/resource/MINIX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のソフトウェア"
"http://ja.dbpedia.org/resource/MINIX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育ソフトウェア"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageID",242743
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageRevisionID",90912469
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NS320xx"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーソフトウェアOS"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセス間通信"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINIXファイルシステム"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEC"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GDB"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーランド"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネル"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCP/IP"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・タネンバウム"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pascal"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Clang"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unix系オペレーティングシステム"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NetBSD"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/386BSD"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップ環境"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X11"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bochs"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_Window_System"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Almquist_Shell"
"http://ja.dbpedia.org/resource/MINIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースグループ"
