"subject","predicate","object"
"http://ja.dbpedia.org/resource/RMIT大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/RMIT大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学_(都市別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/Category:ベトナムの高等教育の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/Category:ベトナムの医科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://www.w3.org/2000/01/rdf-schema#label","ベトナムの大学"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの大学"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の大学"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムの教育"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムの組織"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://www.w3.org/2004/02/skos/core#prefLabel","ベトナムの大学"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://dbpedia.org/ontology/wikiPageID",967417
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://dbpedia.org/ontology/wikiPageRevisionID",59677931
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベトナムの大学?oldid=59677931&ns=14"
"http://ja.dbpedia.org/resource/カントー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/カントー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/クォック・ホック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/クォック・ホック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/タイグエン工科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/タイグエン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/ダラット大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/ダラット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/フエ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/フエ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://ja.dbpedia.org/resource/Category:ベトナムの大学一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
"http://wikidata.dbpedia.org/resource/Q8811496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベトナムの大学"
