"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17231434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田儀子"
"http://ja.dbpedia.org/resource/全日本フィギュアスケートジュニア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田儀子"
"http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田儀子"
"http://ja.dbpedia.org/resource/原田儀子","http://www.w3.org/2000/01/rdf-schema#label","原田儀子"
"http://ja.dbpedia.org/resource/原田儀子","http://www.w3.org/2000/01/rdf-schema#comment","原田 儀子（はらだ のりこ）は、日本のフィギュアスケート選手（ペアスケーティング、アイスダンス、女子シングル）。ペアのパートナーは橋口高次。アイスダンスのパートナーは西浜直敏、大浜崎譲二。1963年全日本フィギュアスケート選手権優勝。"
"http://ja.dbpedia.org/resource/原田儀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアイスダンス選手"
"http://ja.dbpedia.org/resource/原田儀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/原田儀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のペアスケーティング選手"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageID",2883126
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageRevisionID",53559456
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川洋子"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のペアスケーティング選手"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本フィギュアスケートジュニア選手権"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスダンス"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルスケーティング"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアイスダンス選手"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋口高次"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西浜直敏"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペアスケーティング"
"http://ja.dbpedia.org/resource/原田儀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Figure-skating-bio-stub"
"http://ja.dbpedia.org/resource/原田儀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_全日本チャンピオン_-_ペア"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/abstract","原田 儀子（はらだ のりこ）は、日本のフィギュアスケート選手（ペアスケーティング、アイスダンス、女子シングル）。ペアのパートナーは橋口高次。アイスダンスのパートナーは西浜直敏、大浜崎譲二。1963年全日本フィギュアスケート選手権優勝。"
"http://ja.dbpedia.org/resource/原田儀子","http://dbpedia.org/ontology/wikiPageLength",1375
"http://ja.dbpedia.org/resource/原田儀子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原田儀子?oldid=53559456&ns=0"
"http://ja.dbpedia.org/resource/原田儀子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原田儀子"
"http://ja.dbpedia.org/resource/橋口高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田儀子"
"http://ja.dbpedia.org/resource/西浜直敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田儀子"
"http://ja.wikipedia.org/wiki/原田儀子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原田儀子"
