"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://wikidata.dbpedia.org/resource/Q1146715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/402","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/Battlestations:_Pacific","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/乗り物に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊九型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊十三型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第一潜水艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第十三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第十五潜水艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第十四潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四百一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四百一潜水艦","http://ja.dbpedia.org/property/クラス","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四百七潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四百七潜水艦","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四百二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四百五潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四百五潜水艦","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四百四潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四百四潜水艦","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四百潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://www.w3.org/2000/01/rdf-schema#label","伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://www.w3.org/2000/01/rdf-schema#comment","伊四百型潜水艦（いよんひゃくがたせんすいかん）は、太平洋戦争中の大日本帝国海軍の潜水艦の艦級。特殊攻撃機「晴嵐」3機を搭載し、「潜水空母」とも俗称される。別名潜特型（せんとくがた）とも呼ばれる。なお、本型の計画縮小の補填として、巡潜甲型を改造した伊十三型潜水艦があり外形が似ている。"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hm7z"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍の潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊四百型潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageID",226019
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",92497562
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知航空機"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本五十六"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊十三型潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M6A1.jpg"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦搭載偵察機"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉軍港空襲"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルシー環礁"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/伊四百型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
