"subject","predicate","object"
"http://ja.dbpedia.org/resource/DART","http://www.w3.org/2000/01/rdf-schema#label","DART"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageID",1194487
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageRevisionID",77594745
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海洋大気庁"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン高速輸送"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス高速運輸公社"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DART_(探査機)"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底津波計"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dart"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーツ"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Dart"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/DART_(探査機)"
"http://ja.dbpedia.org/resource/DART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/DART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/DART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/DART","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DART"
"http://ja.dbpedia.org/resource/DART","http://dbpedia.org/ontology/wikiPageLength",597
"http://ja.dbpedia.org/resource/DART","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DART?oldid=77594745&ns=0"
"http://ja.dbpedia.org/resource/M-Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DART"
"http://ja.dbpedia.org/resource/ダート_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DART"
"http://wikidata.dbpedia.org/resource/Q21641738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DART"
"http://ja.wikipedia.org/wiki/DART","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DART"
