"subject","predicate","object"
"http://ja.dbpedia.org/resource/黑田了介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/黑田了介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/黑田淸隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/黑田淸隆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/黑田羽皐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/黑田羽皐","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/黒田羽皐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/黒田羽皐","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒田清隆"
"http://wikidata.dbpedia.org/resource/Q714049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/+チック姉さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/10月16日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/1840年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/1885年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/1889年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/石井富之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/2100年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/2月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/4月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/7月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/8月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/仁木竹吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/CEKAI_KYOTO_HAUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/ヘルマン・テッヒョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/ヘルマン・ルムシュッテル_(鉄道技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/ベンジャミン・スミス・ライマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/ホーレス・ケプロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/リンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/ルイス・ベーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/ワイン大国を夢見た男たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/三国峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/三条実美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/三角測量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
