"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1252199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ハミルトン_(第9代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ハミルトン_(第9代ハミルトン公爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ハミルトン_(第6代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ハミルトン_(第7代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ハミルトン_(第7代ハミルトン公爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ジョージ・キャンベル_(第6代アーガイル公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ジョージ・キャンベル_(第6代アーガイル公爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://www.w3.org/2000/01/rdf-schema#label","ダグラス・ハミルトン (第8代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://www.w3.org/2000/01/rdf-schema#comment","第8代ハミルトン公爵および第5代ブランドン公爵ダグラス・ハミルトン（英語: Douglas Hamilton, 8th Duke of Hamilton and 5th Duke of Brandon KT、1756年7月24日 – 1799年8月2日）は、グレートブリテン王国の貴族。の妻フランシス（Frances）や女優と不倫関係を繰り返した末、1794年に妻（旧姓バレル）と離婚した。"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1756年生"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハミルトン公"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブランドン公"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1799年没"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラナークシャー統監"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハミルトン家"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageID",4261614
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageRevisionID",80745395
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・キャンベル_(第6代アーガイル公爵)"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブランドン公"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1799年没"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッスル勲章"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドツアー"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハミルトン公"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・オペラ・ハウス"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ハミルトン_(第6代ハミルトン公爵)"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1756年"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:8thDukeOfHamilton.jpg"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・セシル_(初代エクセター侯爵)"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラナークシャー統監"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハメルドンのハミルトン男爵"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハミルトン家"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン公爵"
"http://ja.dbpedia.org/resource/ダグラス・ハミルトン_(第8代ハミルトン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン公爵"
