"subject","predicate","object"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/4月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/6月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/89","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/8月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/9月22日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/9月3日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/1056年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/1062年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/10月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/1128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/1157年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/1180年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/1187年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/1189年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/11月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/えさし藤原の郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/おくのほそ道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/この恋は雲の涯まで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/その時歴史が動いた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/その時歴史が動いたの放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/とことん歴史紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/やぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/アイヌの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/アイヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/アテルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/エグスプロージョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/ジパング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/デザインナンバープレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/バンダイifシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/ミイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/リョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
