"subject","predicate","object"
"http://ja.dbpedia.org/resource/80式空対艦誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/かや_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/かや_(護衛艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/くす型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/もがみ型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/アメリカ海軍哨戒艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/カヤ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://www.w3.org/2000/01/rdf-schema#label","サンペドロ (哨戒フリゲート)"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://www.w3.org/2000/01/rdf-schema#comment","サンペドロ (USS San Pedro, PG-145/PF-37) は、アメリカ海軍の哨戒フリゲート。タコマ級フリゲートの1隻。艦名はカリフォルニア州サンペドロに因む。"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092_14"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年竣工船"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タコマ級フリゲート"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年進水船"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標的として沈没した船"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageID",1405067
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageRevisionID",87185913
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水式"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/サンペドロ_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗艦"
