"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/エイシンバーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/オッズパークグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/ナイキハイグレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/ヌエボトウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/ハッピーパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/マイネテレジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/中村尚平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/園田FCスプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/土佐秋月賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/宮原義典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/實川純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/小杉亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/山下貴之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/山本聡哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/岡村卓弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/建依別賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/期間限定騎乗騎手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/本橋孝太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/松木大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/永森大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/濱田達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/田知弘久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/競馬の調教師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/笠野雄大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/第11回JBCクラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/第53回東京大賞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/第7回JBCクラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/紀三井寺競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/遠藤健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/郷間勇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/高野毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/黒潮マイルチャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
"http://ja.dbpedia.org/resource/2022年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀正光"
