"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11324909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/DEATH_NOTEの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/M1917リボルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/M60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/M60","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/S&W_M10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/S&W_M36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/S&W_M360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/S&W_M37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/S&W_M39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/SIG_SAUER_P230に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/SIREN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/SIREN_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/アンフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ウルトラマンオーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/エンジェル・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/オメルタ_CODE:TYCOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ガガガガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ゴジラvsデストロイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ゴジラ・モスラ・キングギドラ_大怪獣総攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ザ・警察官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/シティーハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/セイギノヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ニューナンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ニューナンブ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ニューナンブM57","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM60"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://www.w3.org/2000/01/rdf-schema#label","ニューナンブM60"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://www.w3.org/2000/01/rdf-schema#comment","ニューナンブM60は、新中央工業（後にミネベア（現・ミネベアミツミ）に吸収合併）社製の回転式拳銃。1960年より日本の警察官用拳銃として調達が開始され、その主力拳銃として大量に配備されたほか、麻薬取締官や海上保安官にも配備された。生産は1990年代に終了したが、現在でも依然として多数が運用されている。"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y_fw"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小火器"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:回転式拳銃"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察と銃"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageID",386596
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageRevisionID",92107169
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転式拳銃"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十六年式拳銃"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬取締員"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルアクション"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1917リボルバー"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小火器"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM57"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューナンブM66短機関銃"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S&W_M37"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピードローダー"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍占領下の日本"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルガン"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリガー_(銃)"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.38スペシャル弾"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県警察"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーベル"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースボール・マガジン社"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S&W_M10"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.45ACP弾"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S&W_M36"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S&W_M360"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネベアミツミ"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別警備隊_(警視庁)"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察本部"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保闘争"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/ニューナンブM60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートフォード_(トイガンメーカー)"
