"subject","predicate","object"
"http://ja.dbpedia.org/resource/ChipCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ChipCard_TC-100"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://www.w3.org/2000/01/rdf-schema#label","ChipCard TC-100"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://www.w3.org/2000/01/rdf-schema#comment","ChipCard TC-100（ちっぷかーど）は1995年5月に日本アイ・ビー・エムが開発・販売したPCカード型簡易PDA。"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBM"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯情報端末"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageID",2672777
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageRevisionID",61397204
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCカード"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アイ・ビー・エム"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯情報端末"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ChipCard_TC-100.png"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニフティサーブ"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows95"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯情報端末"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ChipCard_VW-200"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイン形リチウム電池"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBM"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRAMカード"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCMCIA"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンブラ"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChipCard_TC-100.png?width=300"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ChipCard_TC-100"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChipCard_TC-100.png"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/abstract","ChipCard TC-100（ちっぷかーど）は1995年5月に日本アイ・ビー・エムが開発・販売したPCカード型簡易PDA。"
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://dbpedia.org/ontology/wikiPageLength",1138
"http://ja.dbpedia.org/resource/ChipCard_TC-100","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ChipCard_TC-100?oldid=61397204&ns=0"
"http://ja.dbpedia.org/resource/ChipCard_VW-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ChipCard_TC-100"
"http://wikidata.dbpedia.org/resource/Q11194534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ChipCard_TC-100"
"http://ja.wikipedia.org/wiki/ChipCard_TC-100","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ChipCard_TC-100"
