"subject","predicate","object"
"http://ja.dbpedia.org/resource/波の盆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上三千雄"
"http://ja.dbpedia.org/resource/井上三千雄","http://www.w3.org/2000/01/rdf-schema#label","井上三千雄"
"http://ja.dbpedia.org/resource/井上三千雄","http://dbpedia.org/ontology/wikiPageID",4004987
"http://ja.dbpedia.org/resource/井上三千雄","http://dbpedia.org/ontology/wikiPageRevisionID",74227954
"http://ja.dbpedia.org/resource/井上三千雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上三千男"
"http://ja.dbpedia.org/resource/井上三千雄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井上三千男"
"http://ja.dbpedia.org/resource/井上三千雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上三千雄"
"http://ja.dbpedia.org/resource/井上三千雄","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/井上三千雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上三千雄?oldid=74227954&ns=0"
"http://ja.wikipedia.org/wiki/井上三千雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上三千雄"
