"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11578641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/三好実休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/三好長慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/三宝院快敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/三宝院快敏","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/丹下盛知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/則岡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/太平寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/安見宗房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/安見宗房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/室町時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/尾張国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/播磨国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/河内国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山尚順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政国"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/2000/01/rdf-schema#label","畠山政国"
"http://ja.dbpedia.org/resource/畠山政国","http://www.w3.org/2000/01/rdf-schema#comment","畠山 政国（はたけやま まさくに）は、戦国時代の武将。紀伊・河内・越中の守護大名、戦国大名。畠山尾州家の出身。"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/alias","播磨入道"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/alias","後昌院花園宗貞"
"http://ja.dbpedia.org/resource/畠山政国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:畠山尾州家"
"http://ja.dbpedia.org/resource/畠山政国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀没"
"http://ja.dbpedia.org/resource/畠山政国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/畠山政国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageID",94590
"http://ja.dbpedia.org/resource/畠山政国","http://dbpedia.org/ontology/wikiPageRevisionID",84794497
