"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャントン","http://www.w3.org/2000/01/rdf-schema#label","シャントン"
"http://ja.dbpedia.org/resource/シャントン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qb0j"
"http://ja.dbpedia.org/resource/シャントン","http://dbpedia.org/ontology/wikiPageID",922104
"http://ja.dbpedia.org/resource/シャントン","http://dbpedia.org/ontology/wikiPageRevisionID",11162806
"http://ja.dbpedia.org/resource/シャントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/シャントン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/シャントン","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/シャントン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャントン?oldid=11162806&ns=0"
"http://ja.dbpedia.org/resource/シャントン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャントン"
"http://ja.wikipedia.org/wiki/シャントン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャントン"
