"subject","predicate","object"
"http://ja.dbpedia.org/resource/土佐市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市民病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/土佐市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/土佐市民病院","http://www.w3.org/2000/01/rdf-schema#label","土佐市民病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://www.w3.org/2000/01/rdf-schema#comment","土佐市立土佐市民病院（とさしりつとさしみんびょういん）(英名：tosa municipal hospital)は、高知県土佐市の医療機関。高知県災害拠点病院に指定されている。"
"http://ja.dbpedia.org/resource/土佐市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐市の建築物"
"http://ja.dbpedia.org/resource/土佐市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の医療機関"
"http://ja.dbpedia.org/resource/土佐市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県災害拠点病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年開業の施設"
"http://ja.dbpedia.org/resource/土佐市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageID",3097882
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageRevisionID",75329524
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とさでん交通"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉駅_(高知県)"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民健康保険法"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療機能評価機構"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐市の建築物"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調剤薬局"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦傷病者特別援護法"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の医療機関"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県災害拠点病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険法"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県災害拠点病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急指定病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年開業の施設"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医事日報"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMAT"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急告示病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊野駅"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐警察署"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知駅"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高岡高等学校"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定疾患"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害拠点病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tosa_municipal_hospital.jpg"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市立高岡中学校"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kochi-iryo.net/pb_md_index/pb_md_list/pb_md_info/91%3Ffileout=1"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.tosa.lg.jp/hospital/"
"http://ja.dbpedia.org/resource/土佐市民病院","http://xmlns.com/foaf/0.1/name","土佐市立土佐市民病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://xmlns.com/foaf/0.1/name","tosa municipal hospital"
"http://ja.dbpedia.org/resource/土佐市民病院","http://xmlns.com/foaf/0.1/name","土佐市民病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高知県災害拠点病院"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/postalCode","781-1101"
"http://ja.dbpedia.org/resource/土佐市民病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tosa_municipal_hospital.jpg?width=300"
"http://ja.dbpedia.org/resource/土佐市民病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tosa_municipal_hospital.jpg"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/電話",88
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/一般病床数",150
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/二次医療圏","高幡"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/標榜診療科","内科、外科、整形外科、消化器内科、循環器内科、呼吸器内科、脳神経外科、麻酔科、放射線科、リハビリテーション科、眼科、泌尿器科、人工透析内科、皮膚科、精神・神経科、腎臓代謝内科、血液内科、神経内科、呼吸器外科、乳腺甲状腺外科、消化器外科、内視鏡外科、小児科、耳鼻咽喉科、 婦人科"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/病院機能評価","ver.5.0"
"http://ja.dbpedia.org/resource/土佐市民病院","http://ja.dbpedia.org/property/許可病床数",150
