"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17160698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/児島和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/加藤秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/吉田民人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/大乃国康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/山根常男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/岡田直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/松原治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/橋元良明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/浜島朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/田村紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁郎"
"http://ja.dbpedia.org/resource/竹内郁郎","http://www.w3.org/2000/01/rdf-schema#label","竹内郁郎"
"http://ja.dbpedia.org/resource/竹内郁郎","http://www.w3.org/2000/01/rdf-schema#comment","竹内 郁郎（たけうち いくお、1929年12月9日 - ）は、日本の社会学者、東京大学名誉教授。 東京市（現東京都北区）出身。1955年東京大学文学部社会学科卒、同大学院修士課程修了、東京大学新聞研究所助教授、1976年教授、84年所長、1990年定年退官、名誉教授、静岡県立大学教授、1993年東洋大学教授、2000年退職。"
"http://ja.dbpedia.org/resource/竹内郁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/竹内郁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士号取得者"
"http://ja.dbpedia.org/resource/竹内郁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/竹内郁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/竹内郁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹内郁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/竹内郁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学士取得者"
"http://ja.dbpedia.org/resource/竹内郁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/竹内郁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/竹内郁郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/竹内郁郎","http://dbpedia.org/ontology/wikiPageID",2981096
"http://ja.dbpedia.org/resource/竹内郁郎","http://dbpedia.org/ontology/wikiPageRevisionID",80414397
"http://ja.dbpedia.org/resource/竹内郁郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立大学"
"http://ja.dbpedia.org/resource/竹内郁郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/竹内郁郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
