"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pigi","http://www.w3.org/2000/01/rdf-schema#label","Pigi"
"http://ja.dbpedia.org/resource/Pigi","http://www.w3.org/2000/01/rdf-schema#comment","PIGI（ピジ）は、ETC AUDIOVISUEL社が開発したフィルム映像投影機のことである。フランス語 Projecteur des Images Geantes Informatise（コンピュータにより制御される大型映像投影機）のそれぞれの単語の頭の文字を取って製品名としている。"
"http://ja.dbpedia.org/resource/Pigi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロジェクター"
"http://ja.dbpedia.org/resource/Pigi","http://dbpedia.org/ontology/wikiPageID",1664822
"http://ja.dbpedia.org/resource/Pigi","http://dbpedia.org/ontology/wikiPageRevisionID",52805371
"http://ja.dbpedia.org/resource/Pigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルム"
"http://ja.dbpedia.org/resource/Pigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロジェクター"
"http://ja.dbpedia.org/resource/Pigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キセノンランプ"
"http://ja.dbpedia.org/resource/Pigi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etc-pigi-japon.com/"
"http://ja.dbpedia.org/resource/Pigi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Pigi","http://dbpedia.org/ontology/abstract","PIGI（ピジ）は、ETC AUDIOVISUEL社が開発したフィルム映像投影機のことである。フランス語 Projecteur des Images Geantes Informatise（コンピュータにより制御される大型映像投影機）のそれぞれの単語の頭の文字を取って製品名としている。"
"http://ja.dbpedia.org/resource/Pigi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Pigi"
"http://ja.dbpedia.org/resource/Pigi","http://dbpedia.org/ontology/wikiPageLength",959
"http://ja.dbpedia.org/resource/Pigi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Pigi?oldid=52805371&ns=0"
"http://wikidata.dbpedia.org/resource/Q11239597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Pigi"
"http://ja.dbpedia.org/resource/堂本光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pigi"
"http://ja.wikipedia.org/wiki/Pigi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Pigi"
