"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Jupiter_spacecraft","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:木星探査"
"http://ja.dbpedia.org/resource/Template:木星探査","http://dbpedia.org/ontology/wikiPageID",2295299
"http://ja.dbpedia.org/resource/Template:木星探査","http://dbpedia.org/ontology/wikiPageRevisionID",87447833
"http://ja.dbpedia.org/resource/Template:木星探査","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Underline"
"http://ja.dbpedia.org/resource/Template:木星探査","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:木星探査","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:木星探査","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:木星探査","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:木星探査","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:木星探査?oldid=87447833&ns=10"
"http://ja.dbpedia.org/resource/Template:木星探査/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:木星探査"
"http://wikidata.dbpedia.org/resource/Q5915364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:木星探査"
