"subject","predicate","object"
"http://ja.dbpedia.org/resource/FASTECH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファステックたん"
"http://ja.dbpedia.org/resource/コスプレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファステックたん"
"http://ja.dbpedia.org/resource/ファステックたん","http://www.w3.org/2000/01/rdf-schema#label","ファステックたん"
"http://ja.dbpedia.org/resource/ファステックたん","http://www.w3.org/2000/01/rdf-schema#comment","ファステックたんとはデザインのキャラクターである。次世代新幹線試験車両FASTECH 360 S（E954形電車）を萌え擬人化したキャラクターである。新幹線E954形電車の車体上部にある非常用空力ブレーキの形状から黄色の猫耳を持つ女性キャラクターとなっている。 JR東日本の許諾を得て、、により「SuperExpressトレインガールズ・ファステック360S」という名称でフィギュア化もされた。"
"http://ja.dbpedia.org/resource/ファステックたん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車両の擬人化"
"http://ja.dbpedia.org/resource/ファステックたん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道と文化"
"http://ja.dbpedia.org/resource/ファステックたん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萌え擬人化"
"http://ja.dbpedia.org/resource/ファステックたん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新幹線を題材とした作品"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageID",491648
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageRevisionID",92244502
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎士朗"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車両の擬人化"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュア"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空力ブレーキ"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道擬人化"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本よしあき"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道と文化"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:萌え擬人化"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新幹線を題材とした作品"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八社要"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え擬人化"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト_(企業)"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線E954形電車"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線E955形電車"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫耳"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageExternalLink","http://mia.shop-pro.jp/%3Fpid=2093695"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageExternalLink","http://catzpaw.cc/index.html"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageExternalLink","https://srad.jp/story/05/06/25/2343200/"
"http://ja.dbpedia.org/resource/ファステックたん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ファステックたん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファステックたん"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/abstract","ファステックたんとはデザインのキャラクターである。次世代新幹線試験車両FASTECH 360 S（E954形電車）を萌え擬人化したキャラクターである。新幹線E954形電車の車体上部にある非常用空力ブレーキの形状から黄色の猫耳を持つ女性キャラクターとなっている。 JR東日本の許諾を得て、、により「SuperExpressトレインガールズ・ファステック360S」という名称でフィギュア化もされた。"
"http://ja.dbpedia.org/resource/ファステックたん","http://dbpedia.org/ontology/wikiPageLength",715
"http://ja.dbpedia.org/resource/ファステックたん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファステックたん?oldid=92244502&ns=0"
"http://ja.dbpedia.org/resource/新幹線E954形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファステックたん"
"http://ja.dbpedia.org/resource/猫耳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファステックたん"
"http://ja.dbpedia.org/resource/鉄道娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファステックたん"
"http://ja.dbpedia.org/resource/鉄道擬人化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファステックたん"
"http://wikidata.dbpedia.org/resource/Q10847109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファステックたん"
"http://ja.wikipedia.org/wiki/ファステックたん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファステックたん"
