"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/12月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/17才_(南沙織の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/17才_(南沙織の曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/17歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/1977年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/2003年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/2005年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/2005年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/2007年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/2008年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/2009年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/DMBQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/DOOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/DOOR_(銀杏BOYZのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/DOOR_(銀杏BOYZのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/銀杏BOYZ"
"http://ja.dbpedia.org/resource/DTテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏BOYZ"
