"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケータイ少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKIF+"
"http://ja.dbpedia.org/resource/ケータイ少女","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/IKIF+"
"http://ja.dbpedia.org/resource/森次慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKIF+"
"http://ja.dbpedia.org/resource/IKIF+","http://www.w3.org/2000/01/rdf-schema#label","IKIF+"
"http://ja.dbpedia.org/resource/IKIF+","http://dbpedia.org/ontology/wikiPageID",3520903
"http://ja.dbpedia.org/resource/IKIF+","http://dbpedia.org/ontology/wikiPageRevisionID",61985004
"http://ja.dbpedia.org/resource/IKIF+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木船徳光"
"http://ja.dbpedia.org/resource/IKIF+","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木船徳光"
"http://ja.dbpedia.org/resource/IKIF+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IKIF+"
"http://ja.dbpedia.org/resource/IKIF+","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/IKIF+","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IKIF+?oldid=61985004&ns=0"
"http://ja.wikipedia.org/wiki/IKIF+","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IKIF+"
