"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2791060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1872年のスポーツ"
"http://ja.dbpedia.org/resource/1871年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://www.w3.org/2000/01/rdf-schema#label","1872年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://www.w3.org/2000/01/rdf-schema#comment","< 1872年 
* 年度別スポーツ記事一覧 1872年前後:1871年のスポーツ - 1872年のスポーツ - 1873年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageID",806589
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",79703931
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルンカップ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ・ブレーブス"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ラーンド"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000ギニー"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ジャービス"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドカップ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・キーラー"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード・ケンブリッジ大学対抗レガッタ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドナショナル"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントレジャーステークス"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000ギニー"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンロック"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAカップ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・モリス・ジュニア"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米プロ野球選手協会"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・エンジニアーズ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロアール・アムンセン"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英オープン_(ゴルフ)"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレモーン"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダラーズFC"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年度別スポーツ記事一覧"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモントステークス"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークス"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大賞典"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョッケクルブ賞"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ウェッブ・エリス"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジナルド・ドハティー"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーステークス"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・チェスニー"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/abstract","< 1872年 
* 年度別スポーツ記事一覧 1872年前後:1871年のスポーツ - 1872年のスポーツ - 1873年のスポーツ"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://dbpedia.org/ontology/wikiPageLength",1319
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1872年のスポーツ?oldid=79703931&ns=0"
"http://ja.dbpedia.org/resource/1872年のスポーツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1872年のスポーツ"
"http://ja.dbpedia.org/resource/1873年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年のスポーツ"
"http://ja.dbpedia.org/resource/年度別スポーツ記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年のスポーツ"
"http://ja.wikipedia.org/wiki/1872年のスポーツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1872年のスポーツ"
