"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q749175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのインド選手団"
"http://ja.dbpedia.org/resource/2014年ソチオリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのインド選手団"
"http://ja.dbpedia.org/resource/Category:オリンピックのインド選手団","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/オリンピックのインド選手団"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのインド選手団"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://www.w3.org/2000/01/rdf-schema#comment","オリンピックのインド選手団（オリンピックのインドせんしゅだん）は、イギリス領インド帝国およびインドのオリンピック選手団。インド選手団はイギリス領時代の1900年パリオリンピックから参加した。その後不参加が続いたが、1920年アントワープオリンピック以降は参加を続けている。冬季オリンピックはインド独立後の1964年インスブルックオリンピックに初参加を果たした。"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのインド選手団"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageID",1417419
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageRevisionID",92430611
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレコローマン"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年モントリオールオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド帝国"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年ソルトレークシティオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年アントワープオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年アムステルダムオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年インスブルックオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年アルベールビルオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年パリオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年メルボルンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年カルガリーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年パリオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年サラエボオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年インスブルックオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年長野オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年ローマオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年ヘルシンキオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年リレハンメルオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年ストックホルムオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年レークプラシッドオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年セントルイスオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年グルノーブルオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏季オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソチオリンピック独立参加選手団"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年ベルリンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのホッケー競技"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールドホッケー"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬季オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのインド選手団"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年トリノオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年ソチオリンピックのインド選手団"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://olympic.ind.in/"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417041957/https:/www.sports-reference.com/olympics/countries/IND/"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/IND"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medals_table"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックインド選手団"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOC"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック選手団"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Display_none"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GamesSport"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/hideRank","yes"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オリンピックのインド選手団"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/bronze",2
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/bronze",3
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/bronze",1
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/bronze",5
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/gold",1
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/gold",8
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/name","（フリースタイル）"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/name","（グレコローマン）"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/silver",2
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/silver",1
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/team","競技"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/合計",35
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/金メダル",10
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/銀メダル",9
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://ja.dbpedia.org/property/銅メダル",16
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/abstract","オリンピックのインド選手団（オリンピックのインドせんしゅだん）は、イギリス領インド帝国およびインドのオリンピック選手団。インド選手団はイギリス領時代の1900年パリオリンピックから参加した。その後不参加が続いたが、1920年アントワープオリンピック以降は参加を続けている。冬季オリンピックはインド独立後の1964年インスブルックオリンピックに初参加を果たした。"
"http://ja.dbpedia.org/resource/オリンピックのインド選手団","http://dbpedia.org/ontology/wikiPageLength",10306
