"subject","predicate","object"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://www.w3.org/2000/01/rdf-schema#label","小鷹鋭健"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://www.w3.org/2000/01/rdf-schema#comment","小鷹 鋭健（おだか えいけん、1860年12月31日〈万延元年11月20日〉 - 没年不明）は、明治時代の政治家。山形県山形市長。"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形市長"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の郡長"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageID",4521087
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageRevisionID",91679881
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上郡"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林兎喜太郎"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢市"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形市長"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通事故"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の郡長"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副市町村長"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米騒動"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇室"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山形市長"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小鷹鋭健"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/abstract","小鷹 鋭健（おだか えいけん、1860年12月31日〈万延元年11月20日〉 - 没年不明）は、明治時代の政治家。山形県山形市長。"
"http://ja.dbpedia.org/resource/小鷹鋭健","http://dbpedia.org/ontology/wikiPageLength",1787
"http://ja.dbpedia.org/resource/小鷹鋭健","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小鷹鋭健?oldid=91679881&ns=0"
"http://ja.dbpedia.org/resource/山形市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鷹鋭健"
"http://ja.dbpedia.org/resource/最上郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鷹鋭健"
"http://wikidata.dbpedia.org/resource/Q111114042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小鷹鋭健"
"http://ja.wikipedia.org/wiki/小鷹鋭健","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小鷹鋭健"
