"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウメクリジニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビランテロール"
"http://ja.dbpedia.org/resource/グラクソ・スミスクライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビランテロール"
"http://ja.dbpedia.org/resource/サルメテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビランテロール"
"http://ja.dbpedia.org/resource/サルメテロール・フルチカゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビランテロール"
"http://ja.dbpedia.org/resource/トリフェニル酢酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビランテロール"
"http://ja.dbpedia.org/resource/ビランテロール","http://www.w3.org/2000/01/rdf-schema#label","ビランテロール"
"http://ja.dbpedia.org/resource/ビランテロール","http://www.w3.org/2000/01/rdf-schema#comment","ビランテロール（Vilanterol）は、長時間作用型交感神経β2受容体作動薬の1つである。2015年現在、ビランテロールはトリフェニル酢酸との塩の形、すなわち、ビランテロールトリフェニル酢酸塩として利用されている。単剤では製剤化されておらず、合成コルチコステロイド・フランカルボン酸フルチカゾンとの合剤のうち、レルベア100エリプタが気管支喘息および慢性閉塞性肺疾患（COPD）の長期管理に、レルベア200エリプタが喘息の長期管理に用いられ、長時間作用型抗コリン剤・ウメクリジニウムとの合剤（アノーロ）がCOPDの長期管理に用いられる。また、フランカルボン酸フルチカゾンおよびウメクリジニウムとの３成分配合剤の内、テリルジー100エリプタが喘息およびCOPDの長期管理に、テリルジー200エリプタが喘息の長期管理に用いられる。いずれもグラクソ・スミスクライン（GSK）の商品である。"
"http://ja.dbpedia.org/resource/ビランテロール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3h8_y"
"http://ja.dbpedia.org/resource/ビランテロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェネチルアミン"
"http://ja.dbpedia.org/resource/ビランテロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェノール"
"http://ja.dbpedia.org/resource/ビランテロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エーテル"
"http://ja.dbpedia.org/resource/ビランテロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルコール"
"http://ja.dbpedia.org/resource/ビランテロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドレナリンβ受容体作動薬"
"http://ja.dbpedia.org/resource/ビランテロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageID",3192672
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageRevisionID",84865866
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩_(化学)"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン剤"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルチカゾン"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エーテル"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖質コルチコイド"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支喘息"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性閉塞性肺疾患"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェノール"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交感神経β2受容体作動薬"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アドレナリンβ受容体作動薬"
"http://ja.dbpedia.org/resource/ビランテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルコール"
