"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月22日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/1848年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/1900年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/1900年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/1903年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/1月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/THE_歴史列伝〜そして傑作が生まれた〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://wikidata.dbpedia.org/resource/Q296785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/5月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/5月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/6月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/海軍戦争検討会議記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/軍事指揮官の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/中馬のおひなさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/フィンランドのビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/ブトロス・ブトロス＝ガーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/プリモゲ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/ホレーショ・ネルソン_(初代ネルソン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/ミカド_(サスカチュワン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/メリット勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/ラ・バタイユ_(1923年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/ラ・バタイユ_(1934年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/レイモンド・スプルーアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/レナウン_(巡洋戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/ロイヤル・ヴィクトリア勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/ヴィリゲリム・ヴィトゲフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
