"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルファヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/アンドレ・S・ラバルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/ウイークエンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/クロード・ボーソレイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/サボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/サボ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/ジャン＝ポール・サヴィニャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/パッション_(1982年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/フェンシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/ベルナール・エイゼンシッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/ベルナール・トゥブラン＝ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/メイド・イン・USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/メイド・イン・USA","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/ルート・ヴァルトブルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/女と男のいる舗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/子どもたちはロシア風に遊ぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/子どもたちはロシア風に遊ぶ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/小さな兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/恋のモンマルトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/恋のモンマルトル","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/気狂いピエロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/立派な詐欺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/立派な詐欺師","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/自由、夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・サボ"
"http://ja.dbpedia.org/resource/ラズロ・サボ","http://www.w3.org/2000/01/rdf-schema#label","ラズロ・サボ"
"http://ja.dbpedia.org/resource/ラズロ・サボ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5g3d"
"http://ja.dbpedia.org/resource/ラズロ・サボ","http://dbpedia.org/ontology/wikiPageID",2584593
"http://ja.dbpedia.org/resource/ラズロ・サボ","http://dbpedia.org/ontology/wikiPageRevisionID",42776128
"http://ja.dbpedia.org/resource/ラズロ・サボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボー・ラースロー"
"http://ja.dbpedia.org/resource/ラズロ・サボ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サボー・ラースロー"
"http://ja.dbpedia.org/resource/ラズロ・サボ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ラズロ・サボ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラズロ・サボ?oldid=42776128&ns=0"
"http://ja.dbpedia.org/resource/ラズロ・サボ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラズロ・サボ"
"http://ja.wikipedia.org/wiki/ラズロ・サボ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラズロ・サボ"
