"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11533305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林虎彦"
"http://ja.dbpedia.org/resource/レオン自動機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎彦"
"http://ja.dbpedia.org/resource/未来創造堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎彦"
"http://ja.dbpedia.org/resource/林虎彦","http://www.w3.org/2000/01/rdf-schema#label","林虎彦"
"http://ja.dbpedia.org/resource/林虎彦","http://www.w3.org/2000/01/rdf-schema#comment","林 虎彦（はやし とらひこ、1926年5月18日 - ）は、日本の実業家であり、饅頭製造機（包あん機）の発明者である。台湾出身。"
"http://ja.dbpedia.org/resource/林虎彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/林虎彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の引揚者"
"http://ja.dbpedia.org/resource/林虎彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高雄市出身の人物"
"http://ja.dbpedia.org/resource/林虎彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/林虎彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/林虎彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の発明家"
"http://ja.dbpedia.org/resource/林虎彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/林虎彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageID",1470955
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageRevisionID",82458340
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の引揚者"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原町_(栃木県)"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘性"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン自動機"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高雄市出身の人物"
"http://ja.dbpedia.org/resource/林虎彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
