"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4215948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マット・ジロード"
"http://ja.dbpedia.org/resource/アメリカン・アイドル_(シーズン8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ジロード"
"http://ja.dbpedia.org/resource/マット・ジロード","http://www.w3.org/2000/01/rdf-schema#label","マット・ジロード"
"http://ja.dbpedia.org/resource/マット・ジロード","http://www.w3.org/2000/01/rdf-schema#comment","マット・ジロード (Matthew Scott ""Matt"" Giraud、1985年5月11日 - ) は、アメリカ合衆国のシンガーソングライター、ミュージシャン。ミシガン州カラマズー出身。リアリティ番組『アメリカン・アイドル』シーズン8のファイナリストで第5位となった。Judges' Save により残った最初の出場者である。"
"http://ja.dbpedia.org/resource/マット・ジロード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s46lc"
"http://ja.dbpedia.org/resource/マット・ジロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カラマズー出身の人物"
"http://ja.dbpedia.org/resource/マット・ジロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/マット・ジロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/マット・ジロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のピアニスト"
"http://ja.dbpedia.org/resource/マット・ジロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マット・ジロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西ミシガン大学出身の人物"
"http://ja.dbpedia.org/resource/マット・ジロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカン・アイドル"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageID",2757555
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageRevisionID",86318058
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・チャールズ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーン・チョイス・アワード"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカン・アイドル"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パートタイム・ラヴァー"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレンの部屋"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン5"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーティス・レディング"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・キング・ライブ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カラマズー出身の人物"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディ・ガガ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・アイドル"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリティ番組"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴィー・ワンダー"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・コーウェル"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌープ・デサイ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・アイドル_(シーズン8)"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディ・ジャクソン_(プロデューサー)"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビージーズ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ジョエル"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のピアニスト"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリー・アンダーウッド"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイビル_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドラピッズ_(ミシガン州)"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・アレン"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イプシランティ_(ミシガン州)"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・オール・オプリ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ブリックマン"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン高等学校_(ミシガン州イプシランティ)"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ブーブレ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰ってほしいの"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステイン・アライヴ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フレイ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマン・ネイチャー"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスミン・マーレイ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン・ジョイ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我が心のジョージア"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・トゥナイト・ショー・ウィズ・ジェイ・レノ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヴァー"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・メイデン"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・アブドゥル"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西ミシガン大学出身の人物"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアボーン_(ミシガン州)"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教徒"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥデイ_(テレビ番組)"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラマズー_(ミシガン州)"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーラ・ディオガルディ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユー・ファウンド・ミー"
"http://ja.dbpedia.org/resource/マット・ジロード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanidol.com/"
"http://ja.dbpedia.org/resource/マット・ジロード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカン・アイドル"
"http://ja.dbpedia.org/resource/マット・ジロード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マット・ジロード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nom"
"http://ja.dbpedia.org/resource/マット・ジロード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マット・ジロード","http://xmlns.com/foaf/0.1/homepage","http://www.americanidol.com/"
