"subject","predicate","object"
"http://ja.dbpedia.org/resource/エド・ハイネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーランド"
"http://ja.dbpedia.org/resource/モーランド","http://www.w3.org/2000/01/rdf-schema#label","モーランド"
"http://ja.dbpedia.org/resource/モーランド","http://www.w3.org/2000/01/rdf-schema#comment","モーランド (Morland) 
* サミュエル・モーランド - イングランドの外交官、スパイ、発明家、数学者。 
* ジョージ・モーランド - イギリスの画家。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/モーランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/モーランド","http://dbpedia.org/ontology/wikiPageID",3775443
"http://ja.dbpedia.org/resource/モーランド","http://dbpedia.org/ontology/wikiPageRevisionID",68148866
"http://ja.dbpedia.org/resource/モーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/モーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・モーランド"
"http://ja.dbpedia.org/resource/モーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・モーランド"
"http://ja.dbpedia.org/resource/モーランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/モーランド","http://dbpedia.org/ontology/abstract","モーランド (Morland) 
* サミュエル・モーランド - イングランドの外交官、スパイ、発明家、数学者。 
* ジョージ・モーランド - イギリスの画家。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/モーランド","http://dbpedia.org/ontology/wikiPageLength",145
"http://ja.dbpedia.org/resource/モーランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーランド?oldid=68148866&ns=0"
"http://ja.dbpedia.org/resource/モーランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーランド"
"http://wikidata.dbpedia.org/resource/Q410500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーランド"
"http://ja.wikipedia.org/wiki/モーランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーランド"
