"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://www.w3.org/2000/01/rdf-schema#label","ルーマニアの図書館"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の図書館"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルーマニアの教育"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルーマニアの建築物_(用途別)"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの図書館"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルーマニアの文化"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://www.w3.org/2004/02/skos/core#prefLabel","ルーマニアの図書館"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://dbpedia.org/ontology/wikiPageID",3646260
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://dbpedia.org/ontology/wikiPageRevisionID",71850557
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROM"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:ルーマニアの図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ルーマニアの図書館?oldid=71850557&ns=14"
"http://ja.dbpedia.org/resource/ルーマニア国立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの図書館"
"http://ja.dbpedia.org/resource/ルーマニア国立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの図書館"
"http://wikidata.dbpedia.org/resource/Q8589002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーマニアの図書館"
