"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q374040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/Foxit_PDF_Reader","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/Sherlock_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/アルゴリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/エイホ–コラシック法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/シーケンスアラインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/パターンマッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/ボイヤー-ムーア文字列検索アルゴリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/マイケル・ラビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/マッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/全文検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/情報学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/情報検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/接尾辞配列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/数式処理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/文字列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列探索"
"http://ja.dbpedia.org/resource/文字列探索","http://www.w3.org/2000/01/rdf-schema#label","文字列探索"
"http://ja.dbpedia.org/resource/文字列探索","http://www.w3.org/2000/01/rdf-schema#comment","文字列探索 (もじれつたんさく) とは、ある文字列の中から、別のある文字列を探索することである。テキストエディタ等で必須の機能であり、これまでさまざまなアルゴリズムが考案されている。 ここでいう文字列とは、ある定まった文字集合の要素を任意に並べた系列のことである。通常、文字はアルファベット等の言語に依拠した文字セットを指すことが多いが、生物情報学における染色体の塩基配列A, T, G, Cの4文字を対象とするもののように、特定の領域に特化した応用も行われている。 正規表現にマッチする文字列の探索、と類似した問題だが、正規表現で可能なパターンに比べ検索対象を絞ることで、より高速に探索するものとして研究されている（ユーザの使うプログラムでは、検索するパターンに応じて、アルゴリズムを切り替えるものもある）。正規表現による探索については正規表現の記事を参照のこと。 近年は、暗号化された文字列を復号せずに探索する秘匿検索、圧縮テキスト中の文字列探索の研究、多国語文字列のバイト列表現に対する探索の研究、なども行われている。"
"http://ja.dbpedia.org/resource/文字列探索","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072z9"
"http://ja.dbpedia.org/resource/文字列探索","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:検索アルゴリズム"
"http://ja.dbpedia.org/resource/文字列探索","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文字列"
"http://ja.dbpedia.org/resource/文字列探索","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:検索"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageID",13569
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageRevisionID",81973265
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探索"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quick_Search法"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bitapアルゴリズム"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並列計算"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文字列"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイホ-コラシック法"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヌース-モリス-プラット法"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストエディタ"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号化"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:検索アルゴリズム"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:検索"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイヤー-ムーア文字列検索アルゴリズム"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正規表現"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物情報学"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビン-カープ文字列検索アルゴリズム"
"http://ja.dbpedia.org/resource/文字列探索","http://dbpedia.org/ontology/wikiPageExternalLink","https://www-igm.univ-mlv.fr/~lecroq/string/"
