"subject","predicate","object"
"http://ja.dbpedia.org/resource/1184年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/一ノ谷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/伊勢平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/山本義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平基盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平基盛","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平宗盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平宗盛","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清房"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平清房","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
