"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q478599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・シャーリエ"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・シャーリエ"
"http://ja.dbpedia.org/resource/オルバースのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・シャーリエ"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://www.w3.org/2000/01/rdf-schema#label","カール・シャーリエ"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://www.w3.org/2000/01/rdf-schema#comment","カール・シャーリエ（Carl Vilhelm Ludwig Charlier 、1862年4月1日 - 1934年11月5日）は、スウェーデンの天文学者。オルバースのパラドックスに対して宇宙の階層構造を提案したことなどで知られる。 ウプサラ大学で学位をとり、ウプサラ大学、ストックホルム天文台、ルンド大学などで働いた。1897年からルンド天文台の所長を務めた。恒星の固有運動、位置の研究を行い、宇宙のモデルを先駆的な提案した。"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xvpt"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルース・メダル受賞者"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年生"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの天文学者"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年没"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェームズ・クレイグ・ワトソン・メダルの受賞者"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://dbpedia.org/ontology/wikiPageID",462984
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://dbpedia.org/ontology/wikiPageRevisionID",91586453
