"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好規之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/三浦進司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/下位香代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/下山田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/中村順行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/中野祥吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/串田修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/丹羽康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/伊吹裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/伊藤創平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/伊藤圭祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/保坂利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/内田邦敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/刀坂泰史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/原清敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/合田敏尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/名城大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/国包章一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/増田修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/大原裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/大島寛史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/大橋典男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/小林亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/小林公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/小林裕和_(生物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/市川陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/新井映子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/新井英一_(栄養学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/林久由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/栗木清典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/桑原厚和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/桑野稔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/永井大介_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/江口智美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/江木正浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/河原崎泰昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
"http://ja.dbpedia.org/resource/海野けい子_(薬学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品栄養環境科学研究院"
