"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q408058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアブルー202便墜落事故"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアブルー202便墜落事故"
"http://ja.dbpedia.org/resource/イスラマバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアブルー202便墜落事故"
"http://ja.dbpedia.org/resource/エアバスA321","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアブルー202便墜落事故"
"http://ja.dbpedia.org/resource/エアブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアブルー202便墜落事故"
"http://ja.dbpedia.org/resource/エアブルー202便墜落事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エアブルー202便墜落事故","http://www.w3.org/2000/01/rdf-schema#label","エアブルー202便墜落事故"
"http://ja.dbpedia.org/resource/エアブルー202便墜落事故","http://www.w3.org/2000/01/rdf-schema#comment","エアブルー202便墜落事故 (エアブルー202びんついらくじこ) は、2010年7月28日09時41分 (現地時間) 、パキスタン・イスラマバード近郊において着陸途中であったエアバスA321-200型機が丘陵地帯に墜落した航空事故である。エアブルー202便はパキスタンの格安航空会社であるエアブルーによって運行される国内便で、カラチのジンナー国際空港を出発し、ラーワルピンディーのベナジル・ブット国際空港に到着する予定だった。 乗客乗員152人全員が死亡し、パキスタン史上最悪の航空事故となった。また、エアバスA321型機における初の死亡事故となった。"
"http://ja.dbpedia.org/resource/エアブルー202便墜落事故","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzm4m"
"http://ja.dbpedia.org/resource/エアブルー202便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラーマーバード首都圏"
