"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:西海道の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:壱岐国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:多禰国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:大隅国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:対馬国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:日向国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:筑前国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:筑後国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:肥前国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:肥後国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:薩摩国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:西海道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:西海道","http://www.w3.org/2000/01/rdf-schema#label","西海道"
"http://ja.dbpedia.org/resource/Category:西海道","http://dbpedia.org/ontology/wikiPageID",1412173
"http://ja.dbpedia.org/resource/Category:西海道","http://dbpedia.org/ontology/wikiPageRevisionID",62666828
"http://ja.dbpedia.org/resource/Category:西海道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の歴史"
"http://ja.dbpedia.org/resource/Category:西海道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の地理"
"http://ja.dbpedia.org/resource/Category:西海道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:五畿七道"
"http://ja.dbpedia.org/resource/Category:西海道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:街道"
"http://ja.dbpedia.org/resource/Category:西海道","http://www.w3.org/2004/02/skos/core#prefLabel","西海道"
"http://ja.dbpedia.org/resource/Category:西海道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:西海道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:西海道?oldid=62666828&ns=14"
"http://ja.dbpedia.org/resource/Category:豊前国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:豊国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/Category:豊後国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/壱岐国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/壱岐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/大宰府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/大宰府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/大隅国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/大隅国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/対馬国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/対馬国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/日向国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/日向国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/水城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/水城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/異国警固番役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/異国警固番役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/筑前国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/筑前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/筑後国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/筑後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/筑紫大道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/筑紫大道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/肥前国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/肥前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/肥後国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/肥後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/薩摩国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/薩摩国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/西海道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/西海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/豊前国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/豊前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/豊後国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海道"
"http://ja.dbpedia.org/resource/豊後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西海道"
