"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://www.w3.org/2000/01/rdf-schema#label","ちくま日本文学"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://www.w3.org/2000/01/rdf-schema#comment","ちくま日本文学（ちくまにほんぶんがく）とは、筑摩書房から出版された、明治から昭和にかけての40人の作家をとりあげた全40巻の文庫版アンソロジー。"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑摩書房の文学叢書"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年刊行終了の刊行物"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageID",2904376
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageRevisionID",91790324
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見俊輔"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本綺堂"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶井基次郎"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田百閒"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田寅彦"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本常一"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正岡子規"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井荷風"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島敦"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま文庫"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子光晴"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林芙美子"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口一葉"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池寛"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま日本文学全集"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口安吾"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色川武大"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上ひさし"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田文"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澁澤龍彦"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川啄木"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺山修司"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷崎潤一郎"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森毅"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本かの子"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原朔太郎"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/ちくま日本文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田作之助"
