"subject","predicate","object"
"http://ja.dbpedia.org/resource/三河松井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/三河稲垣氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/伊勢崎陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/刈谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/十大家紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/吉祥寺_(文京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/同聚院_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/天増寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/家紋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/山本勘右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/榎本就行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/沢瀉紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣太祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣重昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣重昭","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣長剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣長剛","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣長敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣長敬","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣長明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣長明","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣長行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣長行","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣長賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/近藤儀智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/通覚寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/金杉_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/長興寺_(前橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/鳥羽城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/鳥羽城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/越後長岡藩の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣氏","http://www.w3.org/2000/01/rdf-schema#label","稲垣氏"
"http://ja.dbpedia.org/resource/稲垣氏","http://dbpedia.org/ontology/wikiPageID",1903562
"http://ja.dbpedia.org/resource/稲垣氏","http://dbpedia.org/ontology/wikiPageRevisionID",30420805
"http://ja.dbpedia.org/resource/稲垣氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河稲垣氏"
"http://ja.dbpedia.org/resource/稲垣氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三河稲垣氏"
"http://ja.dbpedia.org/resource/稲垣氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣氏","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/稲垣氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/稲垣氏?oldid=30420805&ns=0"
"http://ja.wikipedia.org/wiki/稲垣氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/稲垣氏"
