"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥窠道林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/656年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/永忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/三綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/仏説父母恩重難報経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/円測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/円照_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/大慈恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/大秦寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/大秦景教流行中国碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/大興善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/大薦福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/天満大自在天神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/智永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
