"subject","predicate","object"
"http://ja.dbpedia.org/resource/1943年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1964年全米選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1965年全米選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1966年オーストラリア選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1966年全米選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1967年オーストラリア選手権_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1968年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1968年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1968年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1969年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1969年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1969年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1970年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1970年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1970年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1970年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1970年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1971年ウィンブルドン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1971年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1971年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1971年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1972年全米オープン_(テニス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
"http://ja.dbpedia.org/resource/1973年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・アッシュ"
