"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://www.w3.org/2000/01/rdf-schema#label","伊勢市立郷土資料館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://www.w3.org/2000/01/rdf-schema#comment","伊勢市立郷土資料館（いせしりつきょうどしりょうかん）は三重県伊勢市にあった公立の博物館。2011年（平成23年）に閉館した。"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年廃止の博物館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年開設の博物館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢市の歴史"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の博物館_(廃止)"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢市の建築物"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢市の教育"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の郷土博物館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageID",1593918
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageRevisionID",87155648
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床面積"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本最古の一覧"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河崎_(伊勢市)"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧豊宮崎文庫"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年廃止の博物館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年開設の博物館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:伊勢市郷土資料館01.JPG"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙幣"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Old_Yamada_Post_Office_Telephone_Branch_20100430.jpg"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お蔭参り"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の博物館_(廃止)"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田羽書"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話株式会社"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐震"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(伊勢市)"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオラマ"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢市の歴史"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢市の建築物"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢市の教育"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河岸"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際リゾート短期大学校"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の郷土博物館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市立伊勢図書館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ise.mie.jp/icity/browser%3FActionCode=content&ContentID=1016017972252&SiteID=0"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://xmlns.com/foaf/0.1/name","伊勢市立郷土資料館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://xmlns.com/foaf/0.1/name","Ise City Folk Museum"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://dbpedia.org/ontology/postalCode","516-0036"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/伊勢市立郷土資料館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
