"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q565430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/はやぶさ_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/アステリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/アスレーク_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/アヌビス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/イダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ウルダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/エリフィラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/エルヴィラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/オコンネル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/オリョーノク_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/カリン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ガイダリヤ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ギクラス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/クタイシ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/クラウディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/クリコフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/グリボエードフ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/コロニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/コロニス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/コロニス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/コロニス族","http://www.w3.org/2000/01/rdf-schema#label","コロニス族"
"http://ja.dbpedia.org/resource/コロニス族","http://www.w3.org/2000/01/rdf-schema#comment","コロニス族は小惑星帯（メインベルト）にある小惑星族であり、平山清次が発見した平山族のひとつ。20億年前に起きた二天体間の壊滅的な衝突によって形成されたものと考えられている。 これに属する小惑星の直径はおおよそ20 - 40kmの間であり、ひとかたまりにまとまって同じような軌道を周回している。それらの中で、年代が若い小惑星の群が確認されており、最も番号が若い (832) カリンにちなんでカリン族と呼ばれている。 1993年8月28日、探査機ガリレオによって同族の (243) イダが詳細に観測された。"
"http://ja.dbpedia.org/resource/コロニス族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs6jv"
"http://ja.dbpedia.org/resource/コロニス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/コロニス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星族"
"http://ja.dbpedia.org/resource/コロニス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星の軌道"
"http://ja.dbpedia.org/resource/コロニス族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageID",1119189
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageRevisionID",85128224
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルダ_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリン_(小惑星)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星族"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ_(探査機)"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/コロニス族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koronis_family.jpg"
