"subject","predicate","object"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/2000/01/rdf-schema#label","AJI"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/2000/01/rdf-schema#comment","AJI（あじ）は日本の5人組男性ヴォーカルグループ。2002年（平成14年）にメジャーデビュー。2015年1月に活動休止。"
"http://ja.dbpedia.org/resource/AJI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy21_j"
"http://ja.dbpedia.org/resource/AJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/AJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のボーイ・バンド"
"http://ja.dbpedia.org/resource/AJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/AJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エピックレコードジャパンのアーティスト"
"http://ja.dbpedia.org/resource/AJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーラス・グループ"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageID",114315
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageRevisionID",92612483
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーラス・グループ"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学湘南藤沢キャンパス"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッツ&スター"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のボーイ・バンド"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松愛理"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRY-TONE"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貫妙子"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・カペラ"
"http://ja.dbpedia.org/resource/AJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
