"subject","predicate","object"
"http://ja.dbpedia.org/resource/大窪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来迎寺_(八尾市)"
"http://ja.dbpedia.org/resource/来迎寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来迎寺_(八尾市)"
"http://ja.dbpedia.org/resource/来迎寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/来迎寺_(八尾市)"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/2000/01/rdf-schema#label","来迎寺 (八尾市)"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/2000/01/rdf-schema#comment","来迎寺（らいこうじ）は、大阪府八尾市大窪にある浄土宗の仏教寺院。 正式名を聖衆山護念院来迎寺といい、阿弥陀如来を本尊としている。"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八尾市の寺"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageID",1001969
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageRevisionID",89885367
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Raigouji-Temple01.JPG"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安古墳群"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石街道・おおと越"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八尾市の寺"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunka.city.yao.osaka.jp/detail/index%3Fcultural_id=153"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://xmlns.com/foaf/0.1/name","来迎寺"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6254
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.georss.org/georss/point","34.625416666666666 135.65058333333334"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.651
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/創建年","不明（江戸時代初期）"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/山号","聖衆山"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/来迎寺_(八尾市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raigouji-Temple01.jpg?width=300"
