"subject","predicate","object"
"http://ja.dbpedia.org/resource/401","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013"
"http://ja.dbpedia.org/resource/502","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013"
"http://ja.dbpedia.org/resource/925","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013"
"http://ja.dbpedia.org/resource/953","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013"
"http://ja.dbpedia.org/resource/1010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013"
"http://ja.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#label","1013"
"http://ja.dbpedia.org/resource/1013","http://www.w3.org/2000/01/rdf-schema#comment","1013（千十三、せんじゅうさん）は自然数、また整数において、1012の次で1014の前の数である。"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageID",2021602
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageRevisionID",69537469
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/953"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/925"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1004"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準大気圧"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1009"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクトパスカル"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道1013形電車"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1012"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/401"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気圧"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1014"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィー・ジェルマン素数"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1201"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1019"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1031"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1022"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岐鉄道"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013年"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1010"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/1013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/1013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/1013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/1013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1013"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/abstract","1013（千十三、せんじゅうさん）は自然数、また整数において、1012の次で1014の前の数である。"
"http://ja.dbpedia.org/resource/1013","http://dbpedia.org/ontology/wikiPageLength",1313
"http://ja.dbpedia.org/resource/1013","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1013?oldid=69537469&ns=0"
"http://ja.dbpedia.org/resource/1019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013"
"http://ja.dbpedia.org/resource/同君連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013"
"http://ja.dbpedia.org/resource/素数の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1013"
"http://wikidata.dbpedia.org/resource/Q3843588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1013"
"http://ja.wikipedia.org/wiki/1013","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1013"
