"subject","predicate","object"
"http://ja.dbpedia.org/resource/山下いくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の住処"
"http://ja.dbpedia.org/resource/風の住処","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/風の住処","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/風の住処","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/風の住処","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/風の住処","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/風の住処","http://www.w3.org/2000/01/rdf-schema#label","風の住処"
"http://ja.dbpedia.org/resource/風の住処","http://www.w3.org/2000/01/rdf-schema#comment","『風の住処 -銀河標準時-』（かぜのすみか ぎんがひょうじゅんじ）は、メディアワークス社のコミック電撃大王に連載されていた、山下いくとの漫画。 電撃大王創刊号(当時は季刊誌)から12号まで3年間に渡り、11話＋ナイフエッジが掲載され、完結した。未単行本化。2008年には仮想現実を主題にしたコミックのはしりとして大阪大学・バーチャルリアリティ研究学会誌に山下いくと自らが寄稿、注目を集めた。"
"http://ja.dbpedia.org/resource/風の住処","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コミック電撃大王の漫画作品"
"http://ja.dbpedia.org/resource/風の住処","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/風の住処","http://dbpedia.org/ontology/wikiPageID",1232755
"http://ja.dbpedia.org/resource/風の住処","http://dbpedia.org/ontology/wikiPageRevisionID",67351115
"http://ja.dbpedia.org/resource/風の住処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/風の住処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/風の住処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下いくと"
"http://ja.dbpedia.org/resource/風の住処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアワークス"
"http://ja.dbpedia.org/resource/風の住処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊コミック電撃大王の漫画作品"
"http://ja.dbpedia.org/resource/風の住処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミック電撃大王"
"http://ja.dbpedia.org/resource/風の住処","http://xmlns.com/foaf/0.1/name","風の住処 -銀河標準時-"
"http://ja.dbpedia.org/resource/風の住処","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/風の住処","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/風の住処","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/風の住処","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/風の住処","http://ja.dbpedia.org/property/その他","完結"
"http://ja.dbpedia.org/resource/風の住処","http://ja.dbpedia.org/property/ジャンル","SF"
"http://ja.dbpedia.org/resource/風の住処","http://ja.dbpedia.org/property/タイトル","風の住処 -銀河標準時-"
"http://ja.dbpedia.org/resource/風の住処","http://ja.dbpedia.org/property/作者","山下いくと"
"http://ja.dbpedia.org/resource/風の住処","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/メディアワークス"
"http://ja.dbpedia.org/resource/風の住処","http://ja.dbpedia.org/property/掲載誌（又は連載）_","http://ja.dbpedia.org/resource/コミック電撃大王"
"http://ja.dbpedia.org/resource/風の住処","http://dbpedia.org/ontology/abstract","『風の住処 -銀河標準時-』（かぜのすみか ぎんがひょうじゅんじ）は、メディアワークス社のコミック電撃大王に連載されていた、山下いくとの漫画。 電撃大王創刊号(当時は季刊誌)から12号まで3年間に渡り、11話＋ナイフエッジが掲載され、完結した。未単行本化。2008年には仮想現実を主題にしたコミックのはしりとして大阪大学・バーチャルリアリティ研究学会誌に山下いくと自らが寄稿、注目を集めた。"
"http://ja.dbpedia.org/resource/風の住処","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/風の住処"
"http://ja.dbpedia.org/resource/風の住処","http://dbpedia.org/ontology/wikiPageLength",2670
"http://ja.dbpedia.org/resource/風の住処","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/風の住処?oldid=67351115&ns=0"
"http://ja.dbpedia.org/resource/アマランス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の住処"
"http://wikidata.dbpedia.org/resource/Q11665324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/風の住処"
"http://ja.wikipedia.org/wiki/風の住処","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/風の住処"
