"subject","predicate","object"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/2000/01/rdf-schema#label","MODECOM"
"http://ja.dbpedia.org/resource/MODECOM","http://www.w3.org/2000/01/rdf-schema#comment","MODECOM株式会社（モードコム株式会社、英名：MODECOM Co., Ltd.）は、大阪市中央区、東京都港区にオフィスを置くブランドマーケティング会社。事業セグメントとして、ブランドコンサルティング、ライセンスビジネス、ビジネスソリューション、そしてファッションブランドM&Aを行っている企業である。"
"http://ja.dbpedia.org/resource/MODECOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年設立の企業"
"http://ja.dbpedia.org/resource/MODECOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のマーケティング会社"
"http://ja.dbpedia.org/resource/MODECOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の企業"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageID",3313033
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageRevisionID",72905881
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野健三"
"http://ja.dbpedia.org/resource/MODECOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のマーケティング会社"
