"subject","predicate","object"
"http://ja.dbpedia.org/resource/卑彌呼","http://www.w3.org/2000/01/rdf-schema#label","卑彌呼"
"http://ja.dbpedia.org/resource/卑彌呼","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x83k"
"http://ja.dbpedia.org/resource/卑彌呼","http://dbpedia.org/ontology/wikiPageID",1395662
"http://ja.dbpedia.org/resource/卑彌呼","http://dbpedia.org/ontology/wikiPageRevisionID",18853788
"http://ja.dbpedia.org/resource/卑彌呼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卑弥呼"
"http://ja.dbpedia.org/resource/卑彌呼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/卑弥呼"
"http://ja.dbpedia.org/resource/卑彌呼","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/卑彌呼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/卑彌呼?oldid=18853788&ns=0"
"http://ja.dbpedia.org/resource/卑彌呼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/卑彌呼"
"http://ja.wikipedia.org/wiki/卑彌呼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/卑彌呼"
