"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11547092","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/殷不害"
"http://ja.dbpedia.org/resource/殷不佞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷不害"
"http://ja.dbpedia.org/resource/殷不害","http://www.w3.org/2000/01/rdf-schema#label","殷不害"
"http://ja.dbpedia.org/resource/殷不害","http://www.w3.org/2000/01/rdf-schema#comment","殷 不害（いん ふがい、505年 - 589年）は、南朝梁から陳にかけての人物。字は長卿。本貫は陳郡長平県。弟は殷不佞。"
"http://ja.dbpedia.org/resource/殷不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/殷不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:589年没"
"http://ja.dbpedia.org/resource/殷不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陳郡殷氏"
"http://ja.dbpedia.org/resource/殷不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:505年生"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageID",2599247
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageRevisionID",83467183
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文公_(晋)"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西魏"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳書"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陵郡"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帝_(南朝梁)"
"http://ja.dbpedia.org/resource/殷不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禎明"
