"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/2000/01/rdf-schema#label","FCドルトレヒト"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/2000/01/rdf-schema#comment","FCドルトレヒト（Football Club Dordrecht）は、オランダ南西部、南ホラント州の都市ドルトレヒトを本拠地とするサッカークラブである。現在はオランダリーグ2部エールステ・ディヴィジ所属。"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vg5t"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダのサッカークラブ"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドルトレヒト"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://dbpedia.org/ontology/wikiPageID",1483173
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://dbpedia.org/ontology/wikiPageRevisionID",80886271
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステフ・フロンスフェルト"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・シャーレカンプ"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eerste_Divisie"
"http://ja.dbpedia.org/resource/FCドルトレヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨス・ファン・エック"
